File Name,Metadata Link,SeaView Processing Notes
CCHDO_HOT-020.txt,https://cchdo.ucsd.edu/cruise/32MW020_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-022.txt,https://cchdo.ucsd.edu/cruise/32MW022_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-023.txt,https://cchdo.ucsd.edu/cruise/32MW023_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-024.txt,https://cchdo.ucsd.edu/cruise/31HX024_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-025.txt,https://cchdo.ucsd.edu/cruise/31HX025_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-026.txt,https://cchdo.ucsd.edu/cruise/31HX026_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-027.txt,https://cchdo.ucsd.edu/cruise/31HX027_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-028.txt,https://cchdo.ucsd.edu/cruise/31HX028_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-029.txt,https://cchdo.ucsd.edu/cruise/31HX029_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-030.txt,https://cchdo.ucsd.edu/cruise/32MW030_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-031.txt,https://cchdo.ucsd.edu/cruise/32WC031_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-032.txt,https://cchdo.ucsd.edu/cruise/32WC032_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-033.txt,https://cchdo.ucsd.edu/cruise/32WC033_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-034.txt,https://cchdo.ucsd.edu/cruise/32WC034_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-035.txt,https://cchdo.ucsd.edu/cruise/32WC035_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-036.txt,https://cchdo.ucsd.edu/cruise/32WC036_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-037.txt,https://cchdo.ucsd.edu/cruise/32MW037_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-038.txt,https://cchdo.ucsd.edu/cruise/32MW038_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-039.txt,https://cchdo.ucsd.edu/cruise/32MW039_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-040.txt,https://cchdo.ucsd.edu/cruise/32MW040_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-041.txt,https://cchdo.ucsd.edu/cruise/32MW041_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-042.txt,https://cchdo.ucsd.edu/cruise/33KL042_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-043.txt,https://cchdo.ucsd.edu/cruise/33KL043_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-044.txt,https://cchdo.ucsd.edu/cruise/31TC044_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-045.txt,https://cchdo.ucsd.edu/cruise/3250045_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-046.txt,https://cchdo.ucsd.edu/cruise/32WC046_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-047.txt,https://cchdo.ucsd.edu/cruise/32NM047_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-048.txt,https://cchdo.ucsd.edu/cruise/33NA048_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-049.txt,https://cchdo.ucsd.edu/cruise/32MW049_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-050.txt,https://cchdo.ucsd.edu/cruise/32MW050_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-051.txt,https://cchdo.ucsd.edu/cruise/32MW051_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-052.txt,https://cchdo.ucsd.edu/cruise/32MW052_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-053.txt,https://cchdo.ucsd.edu/cruise/32MW053_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-054.txt,https://cchdo.ucsd.edu/cruise/32MW054_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-055.txt,https://cchdo.ucsd.edu/cruise/32MW055_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-056.txt,https://cchdo.ucsd.edu/cruise/32MW056_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-057.txt,https://cchdo.ucsd.edu/cruise/32MW057_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-058.txt,https://cchdo.ucsd.edu/cruise/32MW058_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-059.txt,https://cchdo.ucsd.edu/cruise/32MW059_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-060.txt,https://cchdo.ucsd.edu/cruise/32MW060_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-061.txt,https://cchdo.ucsd.edu/cruise/32MW061_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-062.txt,https://cchdo.ucsd.edu/cruise/32MW062_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-063.txt,https://cchdo.ucsd.edu/cruise/32MW063_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-065.txt,https://cchdo.ucsd.edu/cruise/32MW065_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-066.txt,https://cchdo.ucsd.edu/cruise/32MW066_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-067.txt,https://cchdo.ucsd.edu/cruise/32MW067_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-068.txt,https://cchdo.ucsd.edu/cruise/32MW068_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-069.txt,https://cchdo.ucsd.edu/cruise/32MW069_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-070.txt,https://cchdo.ucsd.edu/cruise/32MW070_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-071.txt,https://cchdo.ucsd.edu/cruise/32MW071_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-072.txt,https://cchdo.ucsd.edu/cruise/32MW072_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-073.txt,https://cchdo.ucsd.edu/cruise/32MW073_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-074.txt,https://cchdo.ucsd.edu/cruise/32MW074_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-075.txt,https://cchdo.ucsd.edu/cruise/32MW075_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-076.txt,https://cchdo.ucsd.edu/cruise/32MW076_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-077.txt,https://cchdo.ucsd.edu/cruise/32MW077_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-078.txt,https://cchdo.ucsd.edu/cruise/32MW078_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-079.txt,https://cchdo.ucsd.edu/cruise/32MW079_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-080.txt,https://cchdo.ucsd.edu/cruise/32MW080_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-081.txt,https://cchdo.ucsd.edu/cruise/32MW081_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-082.txt,https://cchdo.ucsd.edu/cruise/32MW082_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-083.txt,https://cchdo.ucsd.edu/cruise/32MW083_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-084.txt,https://cchdo.ucsd.edu/cruise/32MW084_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-085.txt,https://cchdo.ucsd.edu/cruise/32MW085_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-086.txt,https://cchdo.ucsd.edu/cruise/32MW086_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-087.txt,https://cchdo.ucsd.edu/cruise/33RR087_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-088.txt,https://cchdo.ucsd.edu/cruise/32MW088_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-089.txt,https://cchdo.ucsd.edu/cruise/32MW089_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-090.txt,https://cchdo.ucsd.edu/cruise/32MW090_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-091.txt,https://cchdo.ucsd.edu/cruise/32MW091_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-092.txt,https://cchdo.ucsd.edu/cruise/32MW092_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-093.txt,https://cchdo.ucsd.edu/cruise/32MW093_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-094.txt,https://cchdo.ucsd.edu/cruise/32MW094_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-095.txt,https://cchdo.ucsd.edu/cruise/32MW095_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-096.txt,https://cchdo.ucsd.edu/cruise/32MW096_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-097.txt,https://cchdo.ucsd.edu/cruise/32MW097_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-098.txt,https://cchdo.ucsd.edu/cruise/32MW098_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-099.txt,https://cchdo.ucsd.edu/cruise/32MW099_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-100.txt,https://cchdo.ucsd.edu/cruise/32MW100_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-104.txt,https://cchdo.ucsd.edu/cruise/32MW104_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-105.txt,https://cchdo.ucsd.edu/cruise/32MW105_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-106.txt,https://cchdo.ucsd.edu/cruise/33KI106_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-107.txt,https://cchdo.ucsd.edu/cruise/33KI107_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-108.txt,https://cchdo.ucsd.edu/cruise/33KI108_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-109.txt,https://cchdo.ucsd.edu/cruise/33KI109_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-110.txt,https://cchdo.ucsd.edu/cruise/33KI110_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-128.txt,https://cchdo.ucsd.edu/cruise/33KI128_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-133.txt,https://cchdo.ucsd.edu/cruise/33KI133_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-139.txt,https://cchdo.ucsd.edu/cruise/32WC139_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-141.txt,https://cchdo.ucsd.edu/cruise/32WC141_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-166.txt,https://cchdo.ucsd.edu/cruise/33KI166_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-177.txt,https://cchdo.ucsd.edu/cruise/33KB177_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-185.txt,https://cchdo.ucsd.edu/cruise/33KI185_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0208.txt,https://cchdo.ucsd.edu/cruise/33KB142_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0211.txt,https://cchdo.ucsd.edu/cruise/33KB143_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0306.txt,https://cchdo.ucsd.edu/cruise/33KB146_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0315.txt,https://cchdo.ucsd.edu/cruise/33KB152_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0321.txt,https://cchdo.ucsd.edu/cruise/33KB153_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0325.txt,https://cchdo.ucsd.edu/cruise/33KB154_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0408.txt,https://cchdo.ucsd.edu/cruise/33KB157_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0508.txt,https://cchdo.ucsd.edu/cruise/33KB169_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0513.txt,https://cchdo.ucsd.edu/cruise/33KB170_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0515.txt,https://cchdo.ucsd.edu/cruise/33KB173_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0517.txt,https://cchdo.ucsd.edu/cruise/33KB174_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0519.txt,https://cchdo.ucsd.edu/cruise/33KB175_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0605.txt,https://cchdo.ucsd.edu/cruise/33KB178_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0608.txt,https://cchdo.ucsd.edu/cruise/33KB179_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0611.txt,https://cchdo.ucsd.edu/cruise/33KB180_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0614.txt,https://cchdo.ucsd.edu/cruise/33KB181_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0617.txt,https://cchdo.ucsd.edu/cruise/33KB182_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0621.txt,https://cchdo.ucsd.edu/cruise/33KB183_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0624.txt,https://cchdo.ucsd.edu/cruise/33KB184_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0627.txt,https://cchdo.ucsd.edu/cruise/33KB186_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0630.txt,https://cchdo.ucsd.edu/cruise/33KB187_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0633.txt,https://cchdo.ucsd.edu/cruise/33KB188_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0705.txt,https://cchdo.ucsd.edu/cruise/33KB191_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0707.txt,https://cchdo.ucsd.edu/cruise/33KB192_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0709.txt,https://cchdo.ucsd.edu/cruise/33KB193_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0714.txt,https://cchdo.ucsd.edu/cruise/33KB194_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0717.txt,https://cchdo.ucsd.edu/cruise/33KB195_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0722.txt,https://cchdo.ucsd.edu/cruise/33KB197_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0724.txt,https://cchdo.ucsd.edu/cruise/33KB198_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0801.txt,https://cchdo.ucsd.edu/cruise/33KB199_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0802.txt,https://cchdo.ucsd.edu/cruise/33KB200_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0806.txt,https://cchdo.ucsd.edu/cruise/33KB201_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0811.txt,https://cchdo.ucsd.edu/cruise/33KB202_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0813.txt,https://cchdo.ucsd.edu/cruise/33KB203_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0815.txt,https://cchdo.ucsd.edu/cruise/33KB204_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0820.txt,https://cchdo.ucsd.edu/cruise/33KB205_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0822.txt,https://cchdo.ucsd.edu/cruise/33KB206_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0907.txt,https://cchdo.ucsd.edu/cruise/33KB20090216,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0915.txt,https://cchdo.ucsd.edu/cruise/33KB20090702,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0918.txt,https://cchdo.ucsd.edu/cruise/33KB20090723,Renamed fields; .nc version created using ODV export function.
CCHDO_KM0920.txt,https://cchdo.ucsd.edu/cruise/33KB20090817,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1012.txt,https://cchdo.ucsd.edu/cruise/33KB20100707,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1015.txt,https://cchdo.ucsd.edu/cruise/33KB20100806,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1017.txt,https://cchdo.ucsd.edu/cruise/33KB20100902,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1019.txt,https://cchdo.ucsd.edu/cruise/33KB20101002,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1101.txt,https://cchdo.ucsd.edu/cruise/33KB20110108,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1102A.txt,https://cchdo.ucsd.edu/cruise/33KB20110127,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1108.txt,https://cchdo.ucsd.edu/cruise/33KB20110227,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1113.txt,https://cchdo.ucsd.edu/cruise/33KB20110410,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1120.txt,https://cchdo.ucsd.edu/cruise/33KB20110718,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1124.txt,https://cchdo.ucsd.edu/cruise/33KB20110829,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1127.txt,https://cchdo.ucsd.edu/cruise/33KB20110925,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1131.txt,https://cchdo.ucsd.edu/cruise/33KB20111218,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1205.txt,https://cchdo.ucsd.edu/cruise/33KB20120323,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1213.txt,https://cchdo.ucsd.edu/cruise/33KB20120625,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1216.txt,https://cchdo.ucsd.edu/cruise/33KB20120730,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1218.txt,https://cchdo.ucsd.edu/cruise/33KB20120816,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1220.txt,https://cchdo.ucsd.edu/cruise/33KB20120913,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1223.txt,https://cchdo.ucsd.edu/cruise/33KB20121006,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1227.txt,https://cchdo.ucsd.edu/cruise/33KB20121202,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1302.txt,https://cchdo.ucsd.edu/cruise/33KB20130211,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1305.txt,https://cchdo.ucsd.edu/cruise/33KB20130305,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1308.txt,https://cchdo.ucsd.edu/cruise/33KB20130516,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1311.txt,https://cchdo.ucsd.edu/cruise/33KB20130624,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1315.txt,https://cchdo.ucsd.edu/cruise/33KB20130910,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1317.txt,https://cchdo.ucsd.edu/cruise/33KB20130930,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1319.txt,https://cchdo.ucsd.edu/cruise/33KB20131026,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1321.txt,https://cchdo.ucsd.edu/cruise/33KB20131125,Renamed fields; .nc version created using ODV export function.
CCHDO_KM1323.txt,https://cchdo.ucsd.edu/cruise/33KB20131219,Renamed fields; .nc version created using ODV export function.
CCHDO_KN195-07.txt,https://cchdo.ucsd.edu/cruise/316N20090427,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0001.txt,https://cchdo.ucsd.edu/cruise/33KI111_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0004.txt,https://cchdo.ucsd.edu/cruise/33KI112_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0005.txt,https://cchdo.ucsd.edu/cruise/33KI113_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0007.txt,https://cchdo.ucsd.edu/cruise/33KI114_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0009.txt,https://cchdo.ucsd.edu/cruise/33KI115_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0010.txt,https://cchdo.ucsd.edu/cruise/33KI116_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0012.txt,https://cchdo.ucsd.edu/cruise/33KI117_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0014.txt,https://cchdo.ucsd.edu/cruise/33KI118_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0016.txt,https://cchdo.ucsd.edu/cruise/33KI119_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0017.txt,https://cchdo.ucsd.edu/cruise/33KI120_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0020.txt,https://cchdo.ucsd.edu/cruise/33KI121_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0102.txt,https://cchdo.ucsd.edu/cruise/33KI122_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0103.txt,https://cchdo.ucsd.edu/cruise/33KI123_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0105.txt,https://cchdo.ucsd.edu/cruise/33KI124_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0106.txt,https://cchdo.ucsd.edu/cruise/33KI125_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0107.txt,https://cchdo.ucsd.edu/cruise/33KI126_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0109.txt,https://cchdo.ucsd.edu/cruise/33KI127_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0112.txt,https://cchdo.ucsd.edu/cruise/33KI129_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0115.txt,https://cchdo.ucsd.edu/cruise/33KI130_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0117.txt,https://cchdo.ucsd.edu/cruise/33KI131_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0119.txt,https://cchdo.ucsd.edu/cruise/33KI132_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0201.txt,https://cchdo.ucsd.edu/cruise/33KI134_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0204.txt,https://cchdo.ucsd.edu/cruise/33KI135_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0205.txt,https://cchdo.ucsd.edu/cruise/33KI136_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0206.txt,https://cchdo.ucsd.edu/cruise/33KI137_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0210.txt,https://cchdo.ucsd.edu/cruise/33KI138_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0220.txt,https://cchdo.ucsd.edu/cruise/33KI140_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0301.txt,https://cchdo.ucsd.edu/cruise/33KI144_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0304.txt,https://cchdo.ucsd.edu/cruise/33KI145_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0307.txt,https://cchdo.ucsd.edu/cruise/33KI147_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0308.txt,https://cchdo.ucsd.edu/cruise/33KI148_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0310.txt,https://cchdo.ucsd.edu/cruise/33KI150_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0313.txt,https://cchdo.ucsd.edu/cruise/33KI151_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0401.txt,https://cchdo.ucsd.edu/cruise/33KI155_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0403.txt,https://cchdo.ucsd.edu/cruise/33KI156_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0404.txt,https://cchdo.ucsd.edu/cruise/33KI158_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0407.txt,https://cchdo.ucsd.edu/cruise/33KI159_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0408.txt,https://cchdo.ucsd.edu/cruise/33KI160_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0411.txt,https://cchdo.ucsd.edu/cruise/33KI161_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0415.txt,https://cchdo.ucsd.edu/cruise/33KI162_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0422.txt,https://cchdo.ucsd.edu/cruise/33KI163_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0425.txt,https://cchdo.ucsd.edu/cruise/33KI164_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0428.txt,https://cchdo.ucsd.edu/cruise/33KI165_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0514.txt,https://cchdo.ucsd.edu/cruise/33KI172_1,Renamed fields; .nc version created using ODV export function.
CCHDO_KOK0518.txt,https://cchdo.ucsd.edu/cruise/33KI176_1,Renamed fields; .nc version created using ODV export function.
