File Name,Metadata Link,SeaView Processing Notes
33H420090609_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090609,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090703_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090703,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090714_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090714,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090713_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090713,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090803_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090803,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090813_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090813,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090825_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090825,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090910_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090910,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090909_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090909,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420091008_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420091008,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420091030_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420091030,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420091018 _ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420091018 ,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420091106_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420091106,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420091124_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420091124,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420091207_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420091207,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100202_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100202,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100222_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100222,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100308_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100308,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100323_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100323,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100406_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100406,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100420_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100420,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100503_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100503,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100512_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100512,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100621_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100621,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100706_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100706,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100722_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100722,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100811_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100811,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100819_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100819,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100903_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100903,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420100928_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420100928,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420101009_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420101009,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420101103_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420101103,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420101018_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420101018,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420101113_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420101113,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420101109_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420101109,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420101130_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420101130,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420110303_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420110303,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420110325_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420110325,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420110408_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420110408,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420110426_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420110426,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420110516_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420110516,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420110521_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420110521,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420110614_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420110614,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420110722_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420110722,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
